Anzahl,Jahr,Kontinent,Nationalität,Erklärung
4,2021,Asien,430,Georgien
4,2021,Afrika,286,Uganda
3,2021,Afrika,246,"Kongo, Republik"
3,2021,Afrika,287,Ägypten
3,2021,Afrika,272,Sierra Leone
3,2021,Afrika,276,Sudan (Republik)
2,2021,Asien,437,Indonesien
2,2021,Asien,467,"Korea, Republik (Südk.)"
2,2021,Europa,142,Litauen
2,2021,Afrika,225,Äthiopien
2,2021,Amerika,351,Kuba
2,2021,Asien,460,Bangladesch
2,2021,Amerika,349,Kolumbien
2,2021,Europa,146,Moldawien (Rep. Moldau)
2,2021,Europa,169,Belarus
2,2021,Amerika,334,Costa Rica
2,2021,Amerika,335,Dominikanische Rep.
1,2021,Asien,451,Libanon
1,2021,Asien,422,Armenien
1,2021,Afrika,251,Mali
1,2021,Asien,427,Myanmar
1,2021,Afrika,269,Senegal
1,2021,Europa,128,Finnland
1,2021,Asien,441,Israel
1,2021,Europa,157,Schweden
1,2021,nicht zuordenbar,998,ungeklärt
1,2021,Afrika,223,Angola
1,2021,Europa,145,Malta
1,2021,Amerika,359,Paraguay
1,2021,Asien,450,Kirgisistan
1,2021,Amerika,353,Mexiko
1,2021,Asien,462,Philippinen
1,2021,Asien,449,"Laos, Dem. Volksrep."
176,2022,Asien,475,Syrien
168,2022,Europa,163,Türkei
138,2022,Asien,438,Irak
73,2022,Europa,154,Rumänien
40,2022,Europa,137,Italien
35,2022,Europa,166,Ukraine
33,2022,Europa,150,Kosovo
26,2022,Afrika,273,Somalia
24,2022,Asien,423,Afghanistan
21,2022,Europa,134,Griechenland
20,2022,Europa,152,Polen
18,2022,Europa,125,Bulgarien
17,2022,Asien,461,Pakistan
16,2022,Asien,436,Indien
15,2022,Europa,160,Russische Föderation
13,2022,nicht zuordenbar,997,Staatenlos
12,2022,Afrika,232,Nigeria
11,2022,Asien,439,Iran
9,2022,Europa,130,Kroatien
8,2022,Europa,122,Bosnien und Herzegowina
8,2022,Europa,165,Ungarn
8,2022,Asien,476,Thailand
6,2022,Afrika,285,Tunesien
6,2022,Afrika,252,Marokko
5,2022,Afrika,238,Ghana
5,2022,Europa,139,Lettland
5,2022,Europa,169,Belarus
5,2022,Europa,142,Litauen
5,2022,Amerika,327,Brasilien
5,2022,Europa,144,Mazedonien
4,2022,Afrika,231,Elfenbeinküste
4,2022,Asien,445,Jordanien
4,2022,Europa,146,Moldawien (Rep. Moldau)
4,2022,Asien,430,Georgien
4,2022,Afrika,287,Ägypten
4,2022,Europa,161,Spanien
4,2022,Europa,121,Albanien
4,2022,Europa,168,Vereinigtes Königreich
3,2022,Europa,131,Slowenien
3,2022,Afrika,262,Kamerun
3,2022,Asien,462,Philippinen
3,2022,Europa,153,Portugal
3,2022,Europa,164,Tschechische Republik
2,2022,Afrika,277,Sudan (Republik)
2,2022,Europa,158,Schweiz
2,2022,Afrika,272,Sierra Leone
2,2022,Asien,444,Kasachstan
2,2022,Amerika,368,Vereinigte Staaten
2,2022,Asien,432,Vietnam
2,2022,Afrika,243,Kenia
2,2022,Europa,129,Frankreich
2,2022,Amerika,351,Kuba
2,2022,Asien,477,Usbekistan
2,2022,Afrika,233,Simbabwe
1,2022,Asien,451,Libanon
1,2022,Europa,127,Estland
1,2022,Asien,427,Myanmar
1,2022,Asien,425,Aserbaidschan
1,2022,Europa,128,Finnland
1,2022,Europa,140,Montenegro
1,2022,Europa,155,Slowakei
1,2022,Afrika,283,Togo
1,2022,Amerika,361,Peru
1,2022,Europa,126,Dänemark
1,2022,Afrika,224,Eritrea
1,2022,Europa,124,Belgien
1,2022,Asien,479,"China, Volksrepublik"
1,2022,nicht zuordenbar,998,ungeklärt
1,2022,Europa,151,Österreich
